id,timestamp,pair,exchange,amount,price
coinbase.DAI-USD.22424328,1713618335.507,DAI-USD,coinbase,213.182660000000000000,0.999800000000000000
coinbase.DAI-USD.22424334,1713618375.088,DAI-USD,coinbase,331.407270000000000000,0.999800000000000000
coinbase.DAI-USD.22424333,1713618375.088,DAI-USD,coinbase,1.502000000000000000,0.999800000000000000
coinbase.DAI-USD.22424332,1713618375.088,DAI-USD,coinbase,9.506800000000000000,0.999800000000000000
coinbase.DAI-USD.22424331,1713618375.088,DAI-USD,coinbase,1.500500000000000000,0.999800000000000000
coinbase.DAI-USD.22424330,1713618375.088,DAI-USD,coinbase,2.957000000000000000,0.999800000000000000
coinbase.DAI-USD.22424329,1713618375.088,DAI-USD,coinbase,3.126430000000000000,0.999800000000000000
coinbase.ETH-DAI.2368543,1713618381.205,ETH-DAI,coinbase,0.002900000000000000,3063.950000000000000000
coinbase.DAI-USD.22424336,1713618386.075,DAI-USD,coinbase,128.740300000000000000,0.999800000000000000
coinbase.DAI-USD.22424335,1713618386.075,DAI-USD,coinbase,84.442730000000000000,0.999800000000000000
coinbase.DAI-USD.22424337,1713618437.767,DAI-USD,coinbase,33.427110000000000000,0.999800000000000000
coinbase.DAI-USD.22424338,1713618439.73,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424339,1713618439.759,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424340,1713618516.522,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
kraken.DAI-USDT.801064178cf51ae8d9cbc2c4e2c12591c9f163611537ecc628c0ac61d3ccb86b,1713618575.632,DAI-USDT,kraken,47.547680080000000000,0.999520000000000000
kraken.DAI-USDT.023b7a11acce3bb5fcba029ba68e057ed16e1caad9eea5eef913c323a5494803,1713618575.632,DAI-USDT,kraken,152.168225920000000000,0.999510000000000000
kraken.DAI-USD.a379784430deb4c81eb8244158264b606223d92a8a2871a83ba185309dcd9500,1713618590.244,DAI-USD,kraken,46.203014170000000000,0.999850000000000000
kraken.DAI-USD.a428386c85a64a5ba74f4529f1517f9449a17702ff689eb13dc0d24c11527bef,1713618590.291,DAI-USD,kraken,40.442695770000000000,0.999860000000000000
kraken.DAI-USD.343a649511c1826aa26c3c8b74f25304cfab24547d64bc797539b7199fd79aa6,1713618590.291,DAI-USD,kraken,5.731076300000000000,0.999850000000000000
kraken.DAI-USD.2c3e949f0e636f0e8ee5d85d3206fdc8048565b44e1e52f147c925cbcadbe0c3,1713618591.7,DAI-USD,kraken,35.169038330000000000,0.999850000000000000
kraken.DAI-USDT.ac23e1771b05fdb678500483b76588f700c58c1ea60e43f2c21c184b6ae0a014,1713618683.313,DAI-USDT,kraken,175.953756960000000000,0.999510000000000000
kraken.DAI-USDT.397f9ea398f5c96a4ac1161fb9980427c6d30babe2380a97d6bca0a5d7c140c3,1713618683.313,DAI-USDT,kraken,23.773840040000000000,0.999520000000000000
kraken.DAI-USDT.936740cdc58e03306794848b5f88de4203a1477949ecb0daf6ea8840736a1eaa,1713618760.964,DAI-USDT,kraken,149.795698000000000000,0.999510000000000000
sushiswap.19696845_51_234,1713618769.102708,WETH-DAI,sushiswap,0.218297698982143353,3066.134013875935873884
coinbase.DAI-USD.22424341,1713618776.251,DAI-USD,coinbase,0.814090000000000000,0.999800000000000000
curve.0x59705e0cfdee8f70c5201b6367dd833f241c527e708452522f547b235f6c5963_36,1713618793.962459,DAI-USDC,curve,28852.958506388987407596,0.999938393721787878
curve.0x8e35d2f65b6e31ff3612fa8957c4faba8a91d0d653cc3c88377c901e202346e8_25,1713618817.211934,DAI-USDC,curve,29699.462702842706393618,0.999937995482910533
kraken.DAI-USDT.4d81c85fdbf5f5d35c7d0952cf2cffdd130f2c9280e794467aea340897dc1862,1713618896.955,DAI-USDT,kraken,11.886920020000000000,0.999480000000000000
kraken.DAI-USDT.240ffecf0a783f3fd64d4ed23984b975ec02836cbd41c8ef9fe339f38a0ca203,1713618896.955,DAI-USDT,kraken,112.944156980000000000,0.999470000000000000
kraken.DAI-USDT.ffeedc3e8099cc50aa258bfbb5780c64045efdfef8d0d8932fb076e3b05ba8c5,1713618935.039,DAI-USDT,kraken,11.886920030000000000,0.999480000000000000
kraken.DAI-USDT.129db1b86dd0ce266e60e726a1c49f48ebbd6283e2c8cc9c393d0b8a00a00a7a,1713618935.039,DAI-USDT,kraken,87.977409970000000000,0.999470000000000000
coinbase.DAI-USD.22424359,1713619002.598,DAI-USD,coinbase,47.211590000000000000,0.999900000000000000
coinbase.DAI-USD.22424358,1713619002.598,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22424357,1713619002.598,DAI-USD,coinbase,252.520000000000000000,0.999900000000000000
coinbase.DAI-USD.22424356,1713619002.598,DAI-USD,coinbase,75.010000000000000000,0.999900000000000000
coinbase.DAI-USD.22424355,1713619002.598,DAI-USD,coinbase,16.280000000000000000,0.999900000000000000
coinbase.DAI-USD.22424354,1713619002.598,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22424353,1713619002.598,DAI-USD,coinbase,1.100000000000000000,0.999900000000000000
coinbase.DAI-USD.22424352,1713619002.598,DAI-USD,coinbase,4.244430000000000000,0.999900000000000000
coinbase.DAI-USD.22424351,1713619002.598,DAI-USD,coinbase,18.461240000000000000,0.999900000000000000
coinbase.DAI-USD.22424350,1713619002.598,DAI-USD,coinbase,120.540840000000000000,0.999900000000000000
coinbase.DAI-USD.22424349,1713619002.598,DAI-USD,coinbase,284.911320000000000000,0.999900000000000000
coinbase.DAI-USD.22424348,1713619002.598,DAI-USD,coinbase,75.375080000000000000,0.999900000000000000
coinbase.DAI-USD.22424347,1713619002.598,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22424346,1713619002.598,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22424345,1713619002.598,DAI-USD,coinbase,1.500000000000000000,0.999900000000000000
coinbase.DAI-USD.22424344,1713619002.598,DAI-USD,coinbase,722.230000000000000000,0.999900000000000000
coinbase.DAI-USD.22424343,1713619002.598,DAI-USD,coinbase,2.674900000000000000,0.999900000000000000
coinbase.DAI-USD.22424342,1713619002.598,DAI-USD,coinbase,939.460020000000000000,0.999900000000000000
coinbase.ETH-DAI.2368544,1713619042.371,ETH-DAI,coinbase,0.001500000000000000,3063.230000000000000000
coinbase.DAI-USD.22424360,1713619061.102,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424361,1713619061.124,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
kraken.DAI-USD.df1c29929c55e9e1370dd3f8a27b97ab056c5b41bee22f9adb08bf1b874de728,1713619062.649,DAI-USD,kraken,5.360649590000000000,0.999850000000000000
coinbase.DAI-USD.22424362,1713619140.947,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
kraken.DAI-USDT.69070c30343bd59d9ea9c21fd6e189c5429b563c842b9c7e3599296f411ccdf5,1713619157.243,DAI-USDT,kraken,2000.193362190000000000,0.999470000000000000
uniswap2.19696878_183_284,1713619165.006088,DAI-USDC,uniswap2,99.877717274078536841,1.001224324396460745
kraken.DAI-USD.d26bc83e134dfdce8a9336f51e7b2a64fe05340077857c0ed5da9ece5d0356da,1713619207.69,DAI-USD,kraken,8.439170000000000000,0.999850000000000000
coinbase.DAI-USD.22424363,1713619294.778,DAI-USD,coinbase,0.879550000000000000,0.999900000000000000
uniswap2.19696889_199_368,1713619297.442722,WETH-DAI,uniswap2,0.045419998422581988,3049.617864458526932251
coinbase.DAI-USD.22424364,1713619305.822,DAI-USD,coinbase,1.000100000000000000,0.999800000000000000
kraken.DAI-USDT.79c42a332a90e51b678b0cb15c41add8242efc0b22b18d87dc40d28dcf3e88c9,1713619333.82,DAI-USDT,kraken,149.799003000000000000,0.999470000000000000
kraken.DAI-USDT.0672c133edbd83df65ce6403537248486df5897aae7a025289ba40c68ca5fbd2,1713619350.43,DAI-USDT,kraken,24.956514000000000000,0.999470000000000000
coinbase.DAI-USD.22424365,1713619437.038,DAI-USD,coinbase,5.097970000000000000,0.999800000000000000
coinbase.DAI-USD.22424366,1713619438.205,DAI-USD,coinbase,0.400040000000000000,0.999800000000000000
coinbase.ETH-DAI.2368545,1713619461.378,ETH-DAI,coinbase,0.000900000000000000,3060.460000000000000000
coinbase.ETH-DAI.2368546,1713619468.342,ETH-DAI,coinbase,0.003100000000000000,3060.440000000000000000
uniswap2.19696906_88_151,1713619513.470888,WETH-DAI,uniswap2,0.694654304028314884,3068.846244472066095224
coinbase.ETH-DAI.2368547,1713619652.834,ETH-DAI,coinbase,0.003200000000000000,3062.840000000000000000
coinbase.DAI-USD.22424367,1713619659.819,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424368,1713619659.855,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424375,1713619681.705,DAI-USD,coinbase,1688.564040000000000000,0.999800000000000000
coinbase.DAI-USD.22424374,1713619681.705,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424373,1713619681.705,DAI-USD,coinbase,1.000190000000000000,0.999800000000000000
coinbase.DAI-USD.22424372,1713619681.705,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424371,1713619681.705,DAI-USD,coinbase,317.090000000000000000,0.999800000000000000
coinbase.DAI-USD.22424370,1713619681.705,DAI-USD,coinbase,49.040000000000000000,0.999800000000000000
coinbase.DAI-USD.22424369,1713619681.705,DAI-USD,coinbase,508.825190000000000000,0.999800000000000000
coinbase.DAI-USD.22424376,1713619739.444,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424378,1713619741.755,DAI-USD,coinbase,0.590670000000000000,0.999900000000000000
coinbase.DAI-USD.22424377,1713619741.755,DAI-USD,coinbase,0.388900000000000000,0.999900000000000000
coinbase.DAI-USD.22424379,1713619794.371,DAI-USD,coinbase,11.249060000000000000,0.999900000000000000
coinbase.DAI-USD.22424380,1713619818.525,DAI-USD,coinbase,70.003150000000000000,0.999900000000000000
coinbase.DAI-USD.22424381,1713619818.552,DAI-USD,coinbase,0.003100000000000000,0.999900000000000000
coinbase.DAI-USD.22424382,1713619839.557,DAI-USD,coinbase,12.156090000000000000,0.999900000000000000
coinbase.DAI-USD.22424384,1713619913.467,DAI-USD,coinbase,131.737170000000000000,0.999800000000000000
coinbase.DAI-USD.22424383,1713619913.467,DAI-USD,coinbase,19.005960000000000000,0.999800000000000000
curve.0x5d6152068d016ee89804469df0fea13673a9f06985aae2fe09aa25b9378ff84b_211,1713619920.663711,DAI-USDT,curve,500.094339870088708680,0.999811355853151196
coinbase.DAI-USD.22424385,1713619940.035,DAI-USD,coinbase,14.578770000000000000,0.999900000000000000
coinbase.DAI-USD.22424386,1713619964.799,DAI-USD,coinbase,5.814210000000000000,0.999900000000000000
coinbase.DAI-USD.22424387,1713620024.932,DAI-USD,coinbase,1.000000000000000000,0.999900000000000000
coinbase.DAI-USD.22424388,1713620081.283,DAI-USD,coinbase,3.762230000000000000,0.999800000000000000
coinbase.DAI-USD.22424389,1713620098.434,DAI-USD,coinbase,0.999890000000000000,0.999800000000000000
coinbase.DAI-USD.22424390,1713620129.716,DAI-USD,coinbase,123.720950000000000000,0.999800000000000000
coinbase.DAI-USD.22424393,1713620141.882,DAI-USD,coinbase,118.473140000000000000,0.999800000000000000
coinbase.DAI-USD.22424392,1713620141.882,DAI-USD,coinbase,20.047100000000000000,0.999800000000000000
coinbase.DAI-USD.22424391,1713620141.882,DAI-USD,coinbase,110.093460000000000000,0.999800000000000000
coinbase.DAI-USD.22424394,1713620257.412,DAI-USD,coinbase,95.663370000000000000,0.999900000000000000
coinbase.DAI-USD.22424395,1713620303.917,DAI-USD,coinbase,1.495050000000000000,0.999900000000000000
coinbase.DAI-USD.22424396,1713620401.57,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424397,1713620401.594,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424398,1713620403.308,DAI-USD,coinbase,1.009500000000000000,0.999800000000000000
coinbase.DAI-USD.22424399,1713620419.129,DAI-USD,coinbase,1.949690000000000000,0.999800000000000000
coinbase.DAI-USD.22424400,1713620490.991,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
uniswap2.19696986_91_166,1713620496.948589,DAI-USDC,uniswap2,20.386987546844953203,0.995329444989056805
coinbase.DAI-USD.22424401,1713620575.684,DAI-USD,coinbase,0.616240000000000000,0.999800000000000000
coinbase.DAI-USD.22424402,1713620695.877,DAI-USD,coinbase,8.150820000000000000,0.999800000000000000
coinbase.ETH-DAI.2368548,1713620719.147,ETH-DAI,coinbase,0.002800000000000000,3062.700000000000000000
coinbase.DAI-USD.22424403,1713620833.464,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424404,1713620833.495,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424405,1713620848.011,DAI-USD,coinbase,12.001200000000000000,0.999800000000000000
coinbase.DAI-USD.22424406,1713620856.623,DAI-USD,coinbase,1.055360000000000000,0.999800000000000000
coinbase.DAI-USD.22424407,1713620887.137,DAI-USD,coinbase,145.057270000000000000,0.999800000000000000
coinbase.DAI-USD.22424408,1713620912.935,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424409,1713620912.966,DAI-USD,coinbase,10.000000000000000000,0.999800000000000000
coinbase.DAI-USD.22424410,1713620973.889,DAI-USD,coinbase,26.117660000000000000,0.999900000000000000
coinbase.DAI-USD.22424415,1713620982.454,DAI-USD,coinbase,64.288750000000000000,0.999800000000000000
coinbase.DAI-USD.22424414,1713620982.454,DAI-USD,coinbase,11.849800000000000000,0.999800000000000000
coinbase.DAI-USD.22424413,1713620982.454,DAI-USD,coinbase,2.380000000000000000,0.999800000000000000
coinbase.DAI-USD.22424412,1713620982.454,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424411,1713620982.454,DAI-USD,coinbase,46.636780000000000000,0.999800000000000000
coinbase.DAI-USD.22424417,1713621032.384,DAI-USD,coinbase,95.099560000000000000,0.999900000000000000
coinbase.DAI-USD.22424416,1713621032.384,DAI-USD,coinbase,24.324320000000000000,0.999900000000000000
curve.0x3daa8ef38c126c38aa67a38494037e1097945479a2fec36a79ce7988f785a986_248,1713621036.710099,DAI-USDT,curve,66249.261810929523935106,0.999609860650171653
coinbase.DAI-USD.22424425,1713621239.943,DAI-USD,coinbase,363.175310000000000000,0.999800000000000000
coinbase.DAI-USD.22424424,1713621239.943,DAI-USD,coinbase,1.500100000000000000,0.999800000000000000
coinbase.DAI-USD.22424423,1713621239.943,DAI-USD,coinbase,1.517800000000000000,0.999800000000000000
coinbase.DAI-USD.22424422,1713621239.943,DAI-USD,coinbase,95.653300000000000000,0.999800000000000000
coinbase.DAI-USD.22424421,1713621239.943,DAI-USD,coinbase,5.816900000000000000,0.999800000000000000
coinbase.DAI-USD.22424420,1713621239.943,DAI-USD,coinbase,14.579500000000000000,0.999800000000000000
coinbase.DAI-USD.22424419,1713621239.943,DAI-USD,coinbase,12.171100000000000000,0.999800000000000000
coinbase.DAI-USD.22424418,1713621239.943,DAI-USD,coinbase,5.709750000000000000,0.999800000000000000
coinbase.DAI-USD.22424426,1713621311.691,DAI-USD,coinbase,1.100000000000000000,0.999800000000000000
coinbase.DAI-USD.22424427,1713621355.011,DAI-USD,coinbase,1.010100000000000000,0.999800000000000000
coinbase.DAI-USD.22424428,1713621381.98,DAI-USD,coinbase,10.052010000000000000,0.999800000000000000
coinbase.DAI-USD.22424429,1713621415.463,DAI-USD,coinbase,8.733790000000000000,0.999900000000000000
coinbase.DAI-USD.22424430,1713621479.942,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424431,1713621479.97,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424432,1713621489.884,DAI-USD,coinbase,2.882120000000000000,0.999900000000000000
coinbase.DAI-USD.22424433,1713621494.057,DAI-USD,coinbase,3.000300000000000000,0.999800000000000000
coinbase.DAI-USD.22424434,1713621530.858,DAI-USD,coinbase,0.485470000000000000,0.999900000000000000
coinbase.DAI-USD.22424435,1713621559.616,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
kraken.DAI-USDT.bb5032bbc2ed7e4bf01f6c3c55665c9dfb77a6f61fe91a09604564292615aa6f,1713621576.852,DAI-USDT,kraken,9.984964000000000000,0.999470000000000000
coinbase.DAI-USD.22424436,1713621656.363,DAI-USD,coinbase,0.244290000000000000,0.999900000000000000
coinbase.DAI-USD.22424437,1713621687.975,DAI-USD,coinbase,0.195000000000000000,0.999900000000000000
coinbase.DAI-USD.22424438,1713621708.025,DAI-USD,coinbase,12.881550000000000000,0.999800000000000000
coinbase.DAI-USD.22424439,1713621709.643,DAI-USD,coinbase,16.057010000000000000,0.999800000000000000
coinbase.DAI-USD.22424440,1713621709.832,DAI-USD,coinbase,53.533340000000000000,0.999800000000000000
coinbase.DAI-USD.22424441,1713621709.836,DAI-USD,coinbase,7.758890000000000000,0.999800000000000000
kraken.DAI-USDT.6b365cbcb7277488cbe8fd8666b5638cbfc98b586099b52c6bf1e86394e64f21,1713621802.399,DAI-USDT,kraken,9.986136000000000000,0.999470000000000000
coinbase.DAI-USD.22424442,1713621815.403,DAI-USD,coinbase,0.195430000000000000,0.999900000000000000
coinbase.DAI-USD.22424443,1713621854.359,DAI-USD,coinbase,0.146370000000000000,0.999900000000000000
coinbase.DAI-USD.22424444,1713621957.525,DAI-USD,coinbase,19.385190000000000000,0.999900000000000000
coinbase.DAI-USD.22424445,1713621969.468,DAI-USD,coinbase,0.195440000000000000,0.999900000000000000
coinbase.DAI-USD.22424446,1713621970.907,DAI-USD,coinbase,140.014000000000000000,0.999800000000000000
coinbase.DAI-USD.22424447,1713621988.923,DAI-USD,coinbase,14.541440000000000000,0.999900000000000000
kraken.DAI-USDT.f2b197092bd8d37735b9e65f49ce2af07af9f8bf96f9ceebc01bf468f65c602f,1713622002.736,DAI-USDT,kraken,9.986029000000000000,0.999470000000000000
coinbase.DAI-USD.22424449,1713622034.293,DAI-USD,coinbase,4.578250000000000000,0.999800000000000000
coinbase.DAI-USD.22424448,1713622034.293,DAI-USD,coinbase,1.500100000000000000,0.999800000000000000
coinbase.DAI-USD.22424450,1713622042.971,DAI-USD,coinbase,0.195470000000000000,0.999900000000000000
curve.0xe18640e3f507b118128177d0c71c306c5b41c0e648ba808bf8cdecc47af87ddf_27,1713622068.432529,DAI-USDT,curve,25832.168437689451464287,0.999809210686228697
kraken.DAI-USD.bf8185c0870a1985c1081bba6ea345d647abb367be3a5548f1b6fd41714d0e6e,1713622085.72,DAI-USD,kraken,13.364934160000000000,0.999850000000000000
kraken.DAI-USD.4e5dc1778ed735991d23d15e42bddf9a1df6e30c485203f1e1fff544b04a4c5e,1713622085.72,DAI-USD,kraken,2464.682815840000000000,0.999860000000000000
coinbase.DAI-USD.22424451,1713622090.925,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424452,1713622090.947,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
curve.0xebf171ffe5dda9e04adc733156f125cf30a5656603f444b1da60db0034cbd83c_23,1713622116.580226,DAI-USDT,curve,25082.734205045617324384,0.999809934714188442
coinbase.DAI-USD.22424453,1713622141.905,DAI-USD,coinbase,9.646190000000000000,0.999800000000000000
coinbase.DAI-USD.22424454,1713622142.48,DAI-USD,coinbase,0.107430000000000000,0.999900000000000000
coinbase.DAI-USD.22424455,1713622181.796,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424457,1713622219.671,DAI-USD,coinbase,89.620440000000000000,0.999800000000000000
coinbase.DAI-USD.22424456,1713622219.671,DAI-USD,coinbase,10.389560000000000000,0.999800000000000000
coinbase.DAI-USD.22424458,1713622305.084,DAI-USD,coinbase,0.244220000000000000,0.999900000000000000
coinbase.DAI-USD.22424459,1713622346.245,DAI-USD,coinbase,10.953540000000000000,0.999900000000000000
coinbase.DAI-USD.22424460,1713622469.786,DAI-USD,coinbase,14.850170000000000000,0.999900000000000000
coinbase.DAI-USD.22424461,1713622516.98,DAI-USD,coinbase,0.300030000000000000,0.999800000000000000
coinbase.DAI-USD.22424462,1713622537.919,DAI-USD,coinbase,0.341340000000000000,0.999900000000000000
coinbase.DAI-USD.22424463,1713622571.95,DAI-USD,coinbase,0.600060000000000000,0.999800000000000000
coinbase.DAI-USD.22424466,1713622622.914,DAI-USD,coinbase,1.492850000000000000,0.999800000000000000
coinbase.DAI-USD.22424465,1713622622.914,DAI-USD,coinbase,8.733000000000000000,0.999800000000000000
coinbase.DAI-USD.22424464,1713622622.914,DAI-USD,coinbase,28.891970000000000000,0.999800000000000000
coinbase.DAI-USD.22424467,1713622669.589,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424468,1713622669.614,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
coinbase.DAI-USD.22424473,1713622725.978,DAI-USD,coinbase,38.618360000000000000,0.999800000000000000
coinbase.DAI-USD.22424472,1713622725.978,DAI-USD,coinbase,19.528800000000000000,0.999800000000000000
coinbase.DAI-USD.22424471,1713622725.978,DAI-USD,coinbase,1.120700000000000000,0.999800000000000000
coinbase.DAI-USD.22424470,1713622725.978,DAI-USD,coinbase,2.882100000000000000,0.999800000000000000
coinbase.DAI-USD.22424469,1713622725.978,DAI-USD,coinbase,0.008950000000000000,0.999800000000000000
coinbase.DAI-USD.22424474,1713622728.913,DAI-USD,coinbase,0.341200000000000000,0.999900000000000000
coinbase.DAI-USD.22424475,1713622744.683,DAI-USD,coinbase,8.963330000000000000,0.999800000000000000
coinbase.DAI-USD.22424476,1713622754.503,DAI-USD,coinbase,1.500000000000000000,0.999800000000000000
coinbase.DAI-USD.22424477,1713622783.679,DAI-USD,coinbase,10.946930000000000000,0.999800000000000000
curve.0x2bcbea86d389dabe1d94328335b6e6ffbbc83158c031c59bb3b92261f6c8efbe_21,1713622896.688457,DAI-USDT,curve,26387.214016100347673200,0.999810402716357433
uniswap2.19697188_116_427,1713622922.246608,WETH-DAI,uniswap2,0.146582280906878896,3069.948135722331675417
coinbase.DAI-USD.22424478,1713622933.227,DAI-USD,coinbase,30.153020000000000000,0.999800000000000000
kraken.DAI-USD.fed9608d3c60aa023604f8e101daa4f0cb5b91caf0ab5346cc834e1714a67472,1713622937.924,DAI-USD,kraken,2500.330063500000000000,0.999870000000000000
kraken.DAI-USD.f0c4d87f68ebd21b3ce9935153f1ac6c233b6b9db746cd3a800d2f6fbe35a7f2,1713622937.924,DAI-USD,kraken,2442.064352330000000000,0.999990000000000000
kraken.DAI-USD.da92c1367285db386af1cc1496f5c5aeb319a141f3f37061f359a9dd9856400c,1713622937.924,DAI-USD,kraken,13.364934170000000000,0.999860000000000000
coinbase.DAI-USD.22424501,1713623048.516,DAI-USD,coinbase,6294.858820000000000000,0.999500000000000000
coinbase.DAI-USD.22424500,1713623048.516,DAI-USD,coinbase,1.080500000000000000,0.999500000000000000
coinbase.DAI-USD.22424499,1713623048.516,DAI-USD,coinbase,2000.899900000000000000,0.999500000000000000
coinbase.DAI-USD.22424498,1713623048.516,DAI-USD,coinbase,306.890290000000000000,0.999500000000000000
coinbase.DAI-USD.22424497,1713623048.516,DAI-USD,coinbase,933.617020000000000000,0.999600000000000000
coinbase.DAI-USD.22424496,1713623048.516,DAI-USD,coinbase,1.320300000000000000,0.999600000000000000
coinbase.DAI-USD.22424495,1713623048.516,DAI-USD,coinbase,3000.849900000000000000,0.999600000000000000
coinbase.DAI-USD.22424494,1713623048.516,DAI-USD,coinbase,2500.750220000000000000,0.999700000000000000
coinbase.DAI-USD.22424493,1713623048.516,DAI-USD,coinbase,2.183300000000000000,0.999700000000000000
coinbase.DAI-USD.22424492,1713623048.516,DAI-USD,coinbase,6414.412700000000000000,0.999700000000000000
coinbase.DAI-USD.22424491,1713623048.516,DAI-USD,coinbase,1.240200000000000000,0.999700000000000000
coinbase.DAI-USD.22424490,1713623048.516,DAI-USD,coinbase,1.505400000000000000,0.999700000000000000
coinbase.DAI-USD.22424489,1713623048.516,DAI-USD,coinbase,2222.967900000000000000,0.999700000000000000
coinbase.DAI-USD.22424488,1713623048.516,DAI-USD,coinbase,3.152100000000000000,0.999700000000000000
coinbase.DAI-USD.22424487,1713623048.516,DAI-USD,coinbase,1357.341450000000000000,0.999700000000000000
coinbase.DAI-USD.22424486,1713623048.516,DAI-USD,coinbase,1.471500000000000000,0.999800000000000000
coinbase.DAI-USD.22424485,1713623048.516,DAI-USD,coinbase,1.846000000000000000,0.999800000000000000
coinbase.DAI-USD.22424484,1713623048.516,DAI-USD,coinbase,14.850600000000000000,0.999800000000000000
coinbase.DAI-USD.22424483,1713623048.516,DAI-USD,coinbase,11.196300000000000000,0.999800000000000000
coinbase.DAI-USD.22424482,1713623048.516,DAI-USD,coinbase,1.108900000000000000,0.999800000000000000
coinbase.DAI-USD.22424481,1713623048.516,DAI-USD,coinbase,1.698800000000000000,0.999800000000000000
coinbase.DAI-USD.22424480,1713623048.516,DAI-USD,coinbase,14.739500000000000000,0.999800000000000000
coinbase.DAI-USD.22424479,1713623048.516,DAI-USD,coinbase,910.018400000000000000,0.999800000000000000
coinbase.DAI-USD.22424502,1713623049.027,DAI-USD,coinbase,306.890290000000000000,0.999800000000000000
coinbase.DAI-USD.22424503,1713623054.666,DAI-USD,coinbase,1000.200040000000000000,0.999800000000000000
coinbase.DAI-USD.22424504,1713623054.673,DAI-USD,coinbase,7917.079210000000000000,0.999800000000000000
coinbase.DAI-USD.22424505,1713623054.678,DAI-USD,coinbase,1082.313420000000000000,0.999800000000000000
coinbase.DAI-USD.22424506,1713623056.565,DAI-USD,coinbase,1000.200040000000000000,0.999800000000000000
coinbase.DAI-USD.22424507,1713623056.571,DAI-USD,coinbase,4007.374040000000000000,0.999800000000000000
coinbase.DAI-USD.22424509,1713623057.348,DAI-USD,coinbase,6294.858820000000000000,0.999800000000000000
coinbase.DAI-USD.22424508,1713623057.348,DAI-USD,coinbase,0.000010000000000000,0.999800000000000000
coinbase.DAI-USD.22424510,1713623089.561,DAI-USD,coinbase,10.035490000000000000,0.999900000000000000
coinbase.ETH-DAI.2368549,1713623110.427,ETH-DAI,coinbase,0.001500000000000000,3059.670000000000000000
coinbase.DAI-USD.22424511,1713623127.69,DAI-USD,coinbase,30.003000000000000000,0.999800000000000000
coinbase.DAI-USD.22424512,1713623171.834,DAI-USD,coinbase,10.040920000000000000,0.999800000000000000
coinbase.DAI-USD.22424513,1713623183.932,DAI-USD,coinbase,0.300030000000000000,0.999800000000000000
coinbase.ETH-DAI.2368550,1713623200.978,ETH-DAI,coinbase,0.002800000000000000,3061.220000000000000000
coinbase.DAI-USD.22424514,1713623282.573,DAI-USD,coinbase,0.243660000000000000,0.999900000000000000
coinbase.DAI-USD.22424515,1713623283.69,DAI-USD,coinbase,100.010000000000000000,0.999800000000000000
coinbase.DAI-USD.22424516,1713623292.172,DAI-USD,coinbase,1.499880000000000000,0.999900000000000000
coinbase.DAI-USD.22424517,1713623292.201,DAI-USD,coinbase,0.000100000000000000,0.999900000000000000
kraken.DAI-USD.e1c6dbd0829401a56ff8897bbe35ac19bde4b94117021c6f2653ea77fb69ba4f,1713623313.795,DAI-USD,kraken,5401.029774310000000000,0.999990000000000000
