id,timestamp,pair,exchange,amount,price
coinbase.ETH-DAI.2295404,1708443028.501,ETH-DAI,coinbase,0.001600000000000000,2909.640000000000000000
uniswap.19269816_4_58,1708443060.652303,ETH-DAI,uniswap,0.679529392645034240,2942.217182316444536806
sushiswap.19269817_11_42,1708443072.582077,WETH-DAI,sushiswap,4.579906884042319247,2909.425015991185776349
coinbase.ETH-DAI.2295405,1708443119.594,ETH-DAI,coinbase,0.003000000000000000,2906.510000000000000000
uniswap2.19269824_112_192,1708443156.953213,WETH-DAI,uniswap2,0.500000000000000000,2911.783409312376038342
coinbase.ETH-DAI.2295406,1708443191.305,ETH-DAI,coinbase,0.001300000000000000,2909.330000000000000000
coinbase.ETH-DAI.2295407,1708443200.22,ETH-DAI,coinbase,0.002900000000000000,2911.160000000000000000
coinbase.ETH-DAI.2295408,1708443222.993,ETH-DAI,coinbase,0.002300000000000000,2914.480000000000000000
uniswap2.19269843_31_95,1708443397.203111,WETH-DAI,uniswap2,0.307981302253209879,2929.101210322855838213
uniswap2.19269865_154_247,1708443661.229429,WETH-DAI,uniswap2,0.390000000000000000,2911.457072445448629392
uniswap2.19269867_109_189,1708443684.719576,WETH-DAI,uniswap2,0.150000000000000000,2910.809767418036502766
coinbase.ETH-DAI.2295409,1708443729.619,ETH-DAI,coinbase,0.002800000000000000,2922.790000000000000000
coinbase.ETH-DAI.2295410,1708443735.777,ETH-DAI,coinbase,0.003800000000000000,2922.040000000000000000
sushiswap.19269885_154_374,1708443901.126693,WETH-DAI,sushiswap,1.260707155264808281,2921.013229821564189421
coinbase.ETH-DAI.2295411,1708443938.417,ETH-DAI,coinbase,0.002200000000000000,2924.320000000000000000
coinbase.ETH-DAI.2295412,1708444027.293,ETH-DAI,coinbase,0.003900000000000000,2921.490000000000000000
coinbase.ETH-DAI.2295413,1708444106.303,ETH-DAI,coinbase,0.001300000000000000,2920.300000000000000000
coinbase.ETH-DAI.2295414,1708444110.185,ETH-DAI,coinbase,0.000800000000000000,2919.930000000000000000
coinbase.ETH-DAI.2295415,1708444209.315,ETH-DAI,coinbase,0.001300000000000000,2919.280000000000000000
uniswap2.19269916_7_94,1708444296.769514,WETH-DAI,uniswap2,0.482246032092863725,2928.754526104924845598
sushiswap.19269920_6_40,1708444345.437498,WETH-DAI,sushiswap,0.044585772448265822,2923.354095274527023389
kraken.ETH-DAI.934ea05d136bf0aa2d33d7f1b495c6cc239e4bdce5a787d108fbe06a62fa9aef,1708444365.481,ETH-DAI,kraken,0.009710000000000000,2922.830000000000000000
coinbase.ETH-DAI.2295416,1708444442.718,ETH-DAI,coinbase,0.000800000000000000,2926.570000000000000000
coinbase.ETH-DAI.2295417,1708444447.191,ETH-DAI,coinbase,0.001000000000000000,2925.890000000000000000
coinbase.ETH-DAI.2295418,1708444588.603,ETH-DAI,coinbase,0.003600000000000000,2923.100000000000000000
coinbase.ETH-DAI.2295419,1708444673.055,ETH-DAI,coinbase,0.001900000000000000,2925.170000000000000000
coinbase.ETH-DAI.2295420,1708444876.047,ETH-DAI,coinbase,0.003000000000000000,2921.420000000000000000
uniswap2.19270003_11_121,1708445341.434735,WETH-DAI,uniswap2,0.426642482021301717,2929.853572194409576760
sushiswap.19270008_1_22,1708445402.988315,WETH-DAI,sushiswap,2.519969177227087833,2927.950954917573824342
coinbase.ETH-DAI.2295421,1708445488.731,ETH-DAI,coinbase,0.003000000000000000,2924.060000000000000000
coinbase.ETH-DAI.2295422,1708445496.048,ETH-DAI,coinbase,0.001900000000000000,2923.820000000000000000
uniswap2.19270049_77_266,1708445893.584115,WETH-DAI,uniswap2,2.090254979147130022,2932.897516935963961236
uniswap2.19270059_44_110,1708446013.5818,WETH-DAI,uniswap2,0.091976080919709059,2935.545821263005719256
coinbase.ETH-DAI.2295423,1708446179.201,ETH-DAI,coinbase,1.875400000000000000,2925.000000000000000000
coinbase.ETH-DAI.2295424,1708446179.236,ETH-DAI,coinbase,1.871300000000000000,2925.000000000000000000
coinbase.ETH-DAI.2295425,1708446179.289,ETH-DAI,coinbase,1.871300000000000000,2925.000000000000000000
coinbase.ETH-DAI.2295426,1708446179.84,ETH-DAI,coinbase,1.721400000000000000,2925.000000000000000000
coinbase.ETH-DAI.2295427,1708446179.875,ETH-DAI,coinbase,1.061700000000000000,2925.000000000000000000
coinbase.ETH-DAI.2295428,1708446231.82,ETH-DAI,coinbase,0.003400000000000000,2925.560000000000000000
coinbase.ETH-DAI.2295429,1708446502.695,ETH-DAI,coinbase,0.001800000000000000,2932.590000000000000000
coinbase.ETH-DAI.2295430,1708446506.069,ETH-DAI,coinbase,0.001800000000000000,2932.370000000000000000
coinbase.ETH-DAI.2295431,1708446518.173,ETH-DAI,coinbase,0.041800000000000000,2930.680000000000000000
coinbase.ETH-DAI.2295432,1708446528.711,ETH-DAI,coinbase,0.003200000000000000,2930.690000000000000000
coinbase.ETH-DAI.2295433,1708446591.718,ETH-DAI,coinbase,0.003400000000000000,2932.610000000000000000
uniswap2.19270116_82_189,1708446697.441297,WETH-DAI,uniswap2,0.141077427029704647,2935.828443002671060842
coinbase.ETH-DAI.2295434,1708446820.757,ETH-DAI,coinbase,0.000900000000000000,2928.410000000000000000
uniswap2.19270131_60_145,1708446877.012407,WETH-DAI,uniswap2,1.926956252847004374,2938.336102039892748070
uniswap2.19270149_98_202,1708447092.675981,WETH-DAI,uniswap2,0.163902712360105550,2922.866389392709624421
uniswap2.19270172_9_57,1708447369.162627,WETH-DAI,uniswap2,3.607270597687428608,2918.320187551084385539
uniswap2.19270191_133_344,1708447596.929686,WETH-DAI,uniswap2,0.350000000000000000,2913.575201704223928774
uniswap2.19270229_20_120,1708448053.162747,WETH-DAI,uniswap2,0.465645949305872999,2931.275401548099372732
uniswap2.19270235_12_82,1708448124.447696,WETH-DAI,uniswap2,3.979730980486058955,2909.515250909824445642
sushiswap.19270235_16_99,1708448124.447696,WETH-DAI,sushiswap,2.857874188744334944,2909.836464309852008139
uniswap2.19270252_11_39,1708448328.271988,WETH-DAI,uniswap2,4.078533538534532207,2899.894703177481043243
sushiswap.19270262_7_25,1708448449.877934,WETH-DAI,sushiswap,4.109967996981731840,2897.465536307710081684
uniswap2.19270267_301_412,1708448508.559986,WETH-DAI,uniswap2,2.012048496924155562,2914.893098970431747777
uniswap2.19270269_130_206,1708448532.872334,WETH-DAI,uniswap2,1.000000000000000000,2898.646325663258054042
sushiswap.19270309_29_47,1708449013.12312,WETH-DAI,sushiswap,0.224052977655087104,2908.027149353360579862
uniswap2.19270312_195_414,1708449049.395501,WETH-DAI,uniswap2,0.246453756926199384,2897.161942931205469588
sushiswap.19270313_19_84,1708449061.381536,WETH-DAI,sushiswap,0.170842442817138214,2908.729563851387228388
sushiswap.19270317_104_231,1708449108.555347,WETH-DAI,sushiswap,0.340677972428524048,2909.639249446834239718
uniswap2.19270322_137_306,1708449168.73085,WETH-DAI,uniswap2,0.144368437988766455,2896.697024464741280249
coinbase.ETH-DAI.2295435,1708449638.124,ETH-DAI,coinbase,1.749300000000000000,2912.000000000000000000
coinbase.ETH-DAI.2295436,1708449638.154,ETH-DAI,coinbase,1.939900000000000000,2912.000000000000000000
coinbase.ETH-DAI.2295437,1708449638.201,ETH-DAI,coinbase,2.231300000000000000,2912.000000000000000000
coinbase.ETH-DAI.2295438,1708449638.253,ETH-DAI,coinbase,1.478400000000000000,2912.000000000000000000
uniswap2.19270396_49_152,1708450056.271747,WETH-DAI,uniswap2,0.302270596256813550,2896.166348298077204383
uniswap.19270429_101_149,1708450454.194048,ETH-DAI,uniswap,0.120089163858585600,2918.175742126443388259
uniswap2.19270430_107_227,1708450463.82921,WETH-DAI,uniswap2,1.160000000000000000,2894.430697363504825777
uniswap2.19270433_0_8,1708450501.094306,WETH-DAI,uniswap2,0.252944271787835388,2892.751679947108422262
kraken.ETH-DAI.021f19610864d66ff0cf35c1341e304412f9c00d85203bcf550cb42a62162e12,1708450548.523,ETH-DAI,kraken,0.085803650000000000,2913.629000000000000000
uniswap2.19270459_199_440,1708450825.045361,WETH-DAI,uniswap2,0.026612851488383202,2909.916043538594703530
uniswap2.19270482_69_110,1708451100.62676,WETH-DAI,uniswap2,0.309244594129324377,2910.317648507139249246
coinbase.ETH-DAI.2295439,1708451756.413,ETH-DAI,coinbase,0.272800000000000000,2912.140000000000000000
sushiswap.19270574_66_91,1708452240.46349,WETH-DAI,sushiswap,0.343338195100834742,2910.856936623082535919
uniswap2.19270592_9_103,1708452458.426667,WETH-DAI,uniswap2,1.523514353111165173,2912.514368726524147213
sushiswap.19270620_28_70,1708452792.381903,WETH-DAI,sushiswap,2.431516143394644549,2915.800591691127424394
coinbase.ETH-DAI.2295440,1708453421.306,ETH-DAI,coinbase,0.291800000000000000,2919.470000000000000000
uniswap2.19270679_102_188,1708453500.376169,WETH-DAI,uniswap2,0.171553271400434823,2914.546577388862828258
coinbase.ETH-DAI.2295441,1708453563.428,ETH-DAI,coinbase,0.003300000000000000,2918.360000000000000000
coinbase.ETH-DAI.2295442,1708453575.102,ETH-DAI,coinbase,0.314500000000000000,2917.800000000000000000
coinbase.ETH-DAI.2295443,1708453662.592,ETH-DAI,coinbase,0.002000000000000000,2916.820000000000000000
coinbase.ETH-DAI.2295444,1708453678.614,ETH-DAI,coinbase,0.002900000000000000,2916.740000000000000000
uniswap2.19270717_126_238,1708453957.374708,WETH-DAI,uniswap2,0.034307743410930943,2914.793864528512079581
